sheet_id,dates,title,time_start,time_end,qty,need_details,details_text,allow_duplicates,enable_quantities,position,feature
41,9/25/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
41,9/25/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
42,9/26/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
42,9/26/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
43,9/27/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
43,9/27/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
44,9/28/2015,Petting Zoo,10:00 AM,8:00 PM,3,NO,,NO,NO,0,NO
44,9/28/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
45,9/29/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
45,9/29/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
46,9/30/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
46,9/30/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
47,10/1/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
47,10/1/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
48,10/2/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
48,10/2/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
49,10/3/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
49,10/3/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
50,10/4/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
50,10/4/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
51,10/5/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
51,10/5/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
52,10/6/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
52,10/6/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
53,10/7/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
53,10/7/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
54,10/8/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
54,10/8/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
55,10/9/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
55,10/9/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
56,10/10/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
56,10/10/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
57,10/11/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
57,10/11/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
58,10/12/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
58,10/12/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
59,10/13/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
59,10/13/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
60,10/14/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
60,10/14/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
61,10/15/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
61,10/15/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
62,10/16/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
62,10/16/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
63,10/17/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
63,10/17/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
64,10/18/2015,Petting Zoo,10:00 AM,6:00 PM,3,NO,,NO,NO,0,NO
64,10/18/2015,Petting Zoo,6:00 PM,10:00 PM,3,NO,,NO,NO,0,NO
