sheet_id,dates,title,time_start,time_end,qty,need_details,details_text,allow_duplicates,enable_quantities,position,feature
41,9/25/2015,Gilt Move-in,7:00 PM,1:00 AM,20,NO,Move animals in to stalls,NO,NO,1,NO
42,9/26/2015,Swine Skil-a-Thon,10:00 AM,1:00 PM,10,NO,Direct Students,NO,NO,1,YES
44,9/28/2015,Steer Move-in #1,6:00 AM,2:00 PM,35,NO,Move animals into stalls,NO,NO,1,NO
44,9/28/2015,Steer Move-in #2,12:00 PM,8:00 PM,30,NO,Move animals into stalls,NO,NO,2,NO
44,9/28/2015,Lamb & Goat Move-in,6:00 AM,4:00 PM,19,NO,Move animals into stalls,NO,NO,2,NO
44,9/28/2015,Hog Move-in #1,7:00 PM,3:00 AM,37,NO,Move animals into stalls,NO,NO,1,NO
45,9/29/2015,Hog Move-in #2,1:00 AM,10:00 AM,32,NO,Move animals into stalls,NO,NO,2,NO
45,9/29/2015,Steer Classifying & Judging,7:00 AM,2:00 PM,6,NO,Direct Students,NO,NO,1,YES
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
