sheet_id,dates,title,time_start,time_end,qty,need_details,details_text,allow_duplicates,enable_quantities,position,feature
69,9/28/15,Exhibitor Shuttle,07:00 AM,01:00 PM,4,NO,,NO,NO,0,YES
69,9/28/15,Exhibitor Shuttle,01:00 PM,07:00 PM,4,NO,,NO,NO,0,YES
70,9/29/15,Exhibitor Shuttle,07:00 AM,01:00 PM,4,NO,,NO,NO,0,YES
70,9/29/15,Exhibitor Shuttle,10:00 AM,04:00 PM,4,NO,,NO,NO,0,YES
70,9/29/15,Exhibitor Shuttle,01:00 PM,07:00 PM,4,NO,,NO,NO,0,YES
71,9/30/15,Exhibitor Shuttle,07:00 AM,01:00 PM,4,NO,,NO,NO,0,YES
71,9/30/15,Exhibitor Shuttle,10:00 AM,04:00 PM,4,NO,,NO,NO,0,YES
71,9/30/15,Exhibitor Shuttle,01:00 PM,07:00 PM,4,NO,,NO,NO,0,YES
72,10/1/15,Exhibitor Shuttle,07:00 AM,01:00 PM,4,NO,,NO,NO,0,YES
72,10/1/15,Exhibitor Shuttle,10:00 AM,04:00 PM,4,NO,,NO,NO,0,YES
72,10/1/15,Exhibitor Shuttle,01:00 PM,07:00 PM,4,NO,,NO,NO,0,YES
